Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1229.06,Sports Medicine Physicians
2,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,2,5,29-1221.00,"Pediatricians, General"
2,2,5,29-1243.00,Pediatric Surgeons
2,2,5,29-1161.00,Nurse Midwives
2,2,5,29-1181.00,Audiologists
2,2,5,29-1131.00,Veterinarians
2,2,5,29-1123.00,Physical Therapists
2,2,5,29-9099.01,Midwives
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1299.02,Orthoptists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1299.01,Naturopathic Physicians
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1217.00,Neurologists
1,1,5,29-1151.00,Nurse Anesthetists
1,1,5,29-1171.00,Nurse Practitioners
1,1,4,29-1141.00,Registered Nurses
1,1,5,29-1141.04,Clinical Nurse Specialists
