Importance,Level,Job Zone,Code,Occupation
75,66,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
72,55,2,53-5022.00,Motorboat Operators
72,50,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,63,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,43,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
66,41,2,53-3052.00,"Bus Drivers, Transit and Intercity"
63,57,3,53-2012.00,Commercial Pilots
63,45,2,53-3033.00,Light Truck Drivers
56,43,3,33-2011.00,Firefighters
53,48,4,17-1022.00,Surveyors
53,46,4,33-3031.00,Fish and Game Wardens
53,45,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
53,45,2,53-4011.00,Locomotive Engineers
53,43,2,53-7051.00,Industrial Truck and Tractor Operators
53,41,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,39,2,53-6021.00,Parking Attendants
50,43,3,49-9092.00,Commercial Divers
50,43,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
50,41,2,47-5081.00,Helpers--Extraction Workers
50,41,1,45-4022.00,Logging Equipment Operators
50,41,2,53-5011.00,Sailors and Marine Oilers
50,39,3,53-7021.00,Crane and Tower Operators
50,39,2,47-2072.00,Pile Driver Operators
50,36,2,37-3013.00,Tree Trimmers and Pruners
47,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
47,41,2,53-4041.00,Subway and Streetcar Operators
47,39,2,47-5043.00,"Roof Bolters, Mining"
47,38,1,45-4021.00,Fallers
47,37,3,33-3051.00,Police and Sheriff's Patrol Officers
47,36,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
47,30,2,49-9051.00,Electrical Power-Line Installers and Repairers
45,Not available,1,45-3031.00,Fishing and Hunting Workers
44,37,2,47-5041.00,Continuous Mining Machine Operators
44,37,3,19-4071.00,Forest and Conservation Technicians
44,36,2,47-4051.00,Highway Maintenance Workers
44,34,2,45-4011.00,Forest and Conservation Workers
44,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,34,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
44,32,2,43-5021.00,Couriers and Messengers
44,30,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,30,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,29,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
44,25,2,53-7041.00,Hoist and Winch Operators
41,39,3,49-9097.00,Signal and Track Switch Repairers
41,39,3,33-3052.00,Transit and Railroad Police
41,37,4,19-1032.00,Foresters
41,36,2,47-2031.00,Carpenters
41,36,3,13-1041.04,Government Property Inspectors and Investigators
41,36,2,39-7012.00,Travel Guides
41,34,2,53-7031.00,Dredge Operators
41,34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
41,32,2,39-6011.00,Baggage Porters and Bellhops
41,32,1,47-5011.00,"Derrick Operators, Oil and Gas"
41,32,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
41,32,2,47-3016.00,Helpers--Roofers
41,32,2,33-3041.00,Parking Enforcement Workers
41,32,2,37-2021.00,Pest Control Workers
41,32,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
41,31,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
41,30,2,53-3031.00,Driver/Sales Workers
41,30,2,47-2221.00,Structural Iron and Steel Workers
38,34,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
38,34,2,47-4091.00,Segmental Pavers
38,32,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
38,32,2,53-4031.00,Railroad Conductors and Yardmasters
38,32,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
38,30,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
38,30,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
38,29,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
38,29,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
38,29,2,49-9044.00,Millwrights
38,Not available,3,33-3021.00,Detectives and Criminal Investigators
35,36,3,33-2021.00,Fire Inspectors and Investigators
35,34,3,53-2022.00,Airfield Operations Specialists
35,34,3,49-3023.00,Automotive Service Technicians and Mechanics
35,34,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
35,32,4,19-1031.02,Range Managers
35,32,2,47-2171.00,Reinforcing Iron and Rebar Workers
35,30,2,51-8099.01,Biofuels Processing Technicians
35,30,2,53-7081.00,Refuse and Recyclable Material Collectors
35,30,2,47-2211.00,Sheet Metal Workers
35,30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
35,29,3,11-3051.06,Hydroelectric Production Managers
35,29,2,33-9032.00,Security Guards
35,27,1,47-2051.00,Cement Masons and Concrete Finishers
35,27,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
35,25,4,19-1031.00,Conservation Scientists
35,25,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
31,32,3,33-1012.00,First-Line Supervisors of Police and Detectives
31,32,3,19-4012.01,Precision Agriculture Technicians
31,32,3,47-2152.04,Solar Thermal Installers and Technicians
